Class of Instrument,Commodities derivatives and emission allowances Derivatives - Options and Futures admitted to trading on a trading venue,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
"Goldman Sachs International
LEI: W22LROWP2IHZNBB6K528",76.59%,72.53%,0.00%,0.00%,0.00%,
"OTC Europe LLP
LEI: 213800IV5LCFAZYX1E20",16.23%,9.83%,0.00%,0.00%,0.00%,
"Eagle Energy Brokers, LLC
LEI: 54930096W4M0ZSPH6586",5.28%,10.19%,0.00%,0.00%,0.00%,
"Credit Suisse Securities (USA) LLC
LEI: 1V8Y6QCX6YMJ2OELII46",0.93%,0.77%,0.00%,0.00%,0.00%,
"Macquarie Bank Limited
LEI: 4ZHCHI4KYZG2WVRT8631",0.49%,0.96%,0.00%,0.00%,0.00%,
,,,,,,
Class of Instrument,Equities,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
"Tudor, Pickering, Holt and Co. Securities, Inc.
LEI: 254900QNRC4536M3YW31",60.98%,56.06%,0.00%,0.00%,0.00%,
"Macquarie Capital (Europe) Limited 
LEI: 549300GX4FPMFF91RJ37",9.39%,11.14%,0.00%,0.00%,0.00%,
"Goldman Sachs International
LEI: W22LROWP2IHZNBB6K528",8.76%,11.29%,0.00%,0.00%,0.00%,
"Heikkinen Energy Securities LLC
LEI: 254900TFIA7GOO577W90",8.60%,10.68%,0.00%,0.00%,0.00%,
"Desjardins Securities Inc.
LEI: 549300ZG5E3QCXPEEF56",7.58%,6.59%,0.00%,0.00%,0.00%,
,,,,,,
Class of Instrument,Equity Derivatives - Options and Futures admitted to trading on a trading venue,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
"Goldman Sachs International
LEI: W22LROWP2IHZNBB6K528",85.75%,84.62%,0.00%,0.00%,0.00%,
"TD Securities Ltd
LEI: H71H6FPHX49CGFTF4J23",7.11%,7.69%,0.00%,0.00%,0.00%,
"Macquarie Capital (Europe) Limited 
LEI: 549300GX4FPMFF91RJ37",6.22%,3.08%,0.00%,0.00%,0.00%,
"Desjardins Securities Inc.
LEI: 549300ZG5E3QCXPEEF56",0.92%,4.62%,0.00%,0.00%,0.00%,
,,,,,,
Class of Instrument,Equity Derivatives - Swaps and other equity derivatives,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
"Bank of America Merrill Lynch
LEI: EYKN6V0ZCB8VD9IULB80",90.80%,92.98%,0.00%,0.00%,0.00%,
"Goldman Sachs International
LEI: W22LROWP2IHZNBB6K528",9.20%,7.02%,0.00%,0.00%,0.00%,
,,,,,,
Class of Instrument,Exchange Traded Products - Exchange Traded Funds,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
"Goldman Sachs International
LEI: W22LROWP2IHZNBB6K528",79.77%,80.65%,0.00%,0.00%,0.00%,
"Tudor, Pickering, Holt and Co. Securities, Inc.
LEI: 254900QNRC4536M3YW31",15.70%,12.90%,0.00%,0.00%,0.00%,
"Heikkinen Energy Securities LLC
LEI: 254900TFIA7GOO577W90",2.14%,3.23%,0.00%,0.00%,0.00%,
"TD Securities Ltd
LEI: H71H6FPHX49CGFTF4J23",1.80%,1.61%,0.00%,0.00%,0.00%,
"Macquarie Bank Limited
LEI: 4ZHCHI4KYZG2WVRT8631",0.59%,1.61%,0.00%,0.00%,0.00%,
,,,,,,
Class of Instrument,"Other Instruments - ETF Options, Index Futures",,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
"Goldman Sachs International
LEI: W22LROWP2IHZNBB6K528",100.00%,100.00%,0.00%,0.00%,0.00%,
,,,,,,
